GEStatNr,GENamen,Angeschl_Geb_GWZ2001,Angeschl_WE_GWZ2001,Angeschl_WE_Hochrechn2012,Angeschlossen_2015/2021,Waermeabsatz,Anschlussleistung,Biomassekessel,sonstige Erzeuger Nennleistung (Referenzbrennstoff),Coord_BG,Coord_LG,Datenjahr
30615,Hirtenberg,7,5,12,,,,,,47.931,16.1791,2012
41748,Weissenkirchen im Attergau,9,11,20,,,,,,47.9333,13.3833,2012
41737,Schörfling am Attersee,16,21,38,1,0.23,0.2,0.2,,47.9333,13.6,2015
,Ternberg,7,6,11,16,2.41,3.09,1.1,,47.9333,14.35,2015
,Maria Neustift,3,1,2,6,0.42,0.28,0.28,,47.9333,14.6,2015
,Ybbsitz,7,3,7,19,4,2.55,1.44,,47.9333,14.8833,2021
,Leithaprodersdorf,164,150,340,,10.4,4,3.5,2,47.9335,16.4791,2021
,Schönau an der Triesting,,,,27,,0.15,0.15,,47.9345,16.2538,2015
,Gschwandt,,,,20,1.96,1.93,1.2,,47.9351,13.8457,2021
41734,St.Georgen im Attergau,15,27,49,4,0.3,0.36,0.3,,47.936,13.4831,2015
30608,EnzesfeldLindabrunn,9,2,5,,,,,,47.9363333333333,16.1898666666667,2012
,Schlierbach,41,67,121,,7.02,3.18,0.9,0.56,47.9364,14.1202,2021
,Obertrum am See,86,217,383,,35.83,21.98,12,7.07,47.9372,13.0772,2021
41749,Weyregg am Attersee,6,4,7,37,1.59,1.1,1.55,,47.9402,13.5741,2015
,Kematen an der Ybbs,19,51,117,,1.06,0.86,0.47,,47.945,14.717,2015
,Neusiedl am See,12,22,50,,,6.68,2.6,,47.949,16.8417,2015
31939,Schwarzenbach an der Pielach,,,,,,,,,47.9496642857143,15.3403142857143,2012
50326,Oberndorf bei Salzburg,29,19,34,,,,,,47.95,12.9333,2012
,Schleedorf,,,,20,0.36,0.34,0.36,,47.95,13.15,2015
,Köstendorf,21,24,42,,1.15,0.67,0.77,,47.95,13.2,2015
,Neumarkt in Steiermark,,,,68,3.33,0.87,0.8,,47.95,13.2333,2015
,Oberhofen am Irrsee,1,,,4,0.32,0.26,0.3,,47.95,13.3,2015
,Ebreichsdorf,14,12,28,,,0.16,0.2,,47.95,16.4,2015
,Unterwaltersdorf,,,,15,0.29,0.16,0.13,0.28,47.95,16.4167,2021
,Hof am Leithaberge,191,198,456,,,,,,47.95,16.5833,2015
41508,Laussa,,,,,,,,,47.95,14.45,2012
,Kottingbrunn,28,25,58,,0.36,0.18,0.15,,47.951,16.2271,2015
,Göming,,,,2,0.23,0.2,0.2,,47.9511,12.955,2015
41705,Aurach am Hongar,,,,,,,,,47.9518,13.6729,2012
,Moosbrunn,,,,8,,0.13,0.13,,47.9555,16.4849,2015
,Pottenstein,56,90,207,243,3.84,2.59,2.5,,47.9582,16.0948,2015
50325,Nussdorf am Haunsberg,21,28,49,,,,,,47.9594,13.0092,2012
,Siedlung Maria Theresia,,,,33,0.36,0.21,0.34,,47.9598,15.3257,2015
,Waidhofen an der Ybbs,47,74,170,,0.21,16.01,0.44,,47.96,14.7736,2015
,Pettenbach,22,14,25,70,2.18,4.12,2.11,,47.9602,14.0169,2015
,Ohlsdorf,14,12,22,,1.62,1.18,0.76,,47.9607,13.7914,2015
,Grünburg,34,57,103,,4.47,3.56,2.73,,47.9612,14.2299,2021
,Bad Vöslau,20,51,117,78,13.87,10.17,7,,47.9653,16.2136,2015
,Seeham,8,8,14,98,8.4,5.52,1.9,1.55,47.9667,13.0833,2021
,Mattsee,16,33,58,,7.96,4.25,2.8,1.7,47.9667,13.1,2021
,Seibersdorf,192,135,311,,5.68,5.07,4.4,1,47.9667,16.5167,2021
30716,Mannersdorf am Leithagebirge,4,1,2,,,,,,47.9667,16.6,2012
,Kirchham,18,29,52,64,5.1,2.48,1.7,,47.9707,13.8985,2021
40920,Steinbach an der Steyr,35,52,94,,,,,,47.9708,14.2694,2012
,Nussbach,32,32,58,62,6.82,4.54,3.2,,47.9725,14.1639,2021
,Lenzing,435,1143,2057,,0.13,0.08,0.08,,47.9733,13.6085,2015
,Furth an der Triesting,34,49,113,,,1.39,1.3,,47.9733,15.9733,2015
,Oberwaltersdorf,10,8,18,,1.03,0.81,0.3,,47.9757,16.3219,2015
,Kleinzell,13,12,28,,0.26,1.14,1.17,,47.9799,15.7362,2015
,Laakirchen,182,434,781,,0.13,0,0.1,,47.9819,13.8217,2015
30645,Weissenbach an der Triesting,,,,2,1.73,1.5,1.5,,47.9821,16.0394,2015
,Frankenfels,60,102,235,,0.3,2.83,2.07,,47.9823,15.3259,2015
,Zurndorf,,,,7,1.49,0.5,0.5,,47.9831,17.0031,2015
,Lamprechtshausen,57,74,131,,4.52,2.88,2.5,,47.9833,12.95,2015
,Berndorf,,,,12,0.42,0.19,0.21,,47.9833,13.0667,2015
,Strasswalchen,470,676,1194,,20.24,18.18,7.45,,47.9833,13.25,2015
,Frankenmarkt,101,167,301,,24.38,9.57,5,2.5,47.9833,13.4167,2021
30724,Sommerein,3,1,2,,,,,,47.9833,16.65,2012
50305,Bürmoos,16,11,19,,,,,,47.9834,12.9179,2012
,Gresten,90,139,320,,7.44,14.04,14.5,,47.9852,15.0255,2015
,Reinsberg,4,2,5,20,0.69,0.43,0.3,,47.9857,15.0707,2015
41711,Gampern,12,11,20,,,,,,47.9875,13.5593,2012
,Wartberg an der Krems,7,2,4,9,1.55,1.08,0.73,0.9,47.9891,14.1186,2021
50329,St.Georgen bei Salzburg,6,7,12,63,1.2,0.82,0.82,,47.9908,12.885,2015
41501,Adlwang,,,,,,,,,47.9924,14.2174,2012
,Trumau,,,,37,,5.02,2,,47.9935,16.3427,2015
,Sonntagberg,21,24,55,,0.37,0.31,0.1,,47.9956,14.7606,2015
41726,Pöndorf,3,4,7,,,,,,47.9958,13.3704,2012
,Bruck an der Grossglocknerstrasse,,,,4,0.12,0.1,0.11,,47.9981,12.9558,2015
,Waldneukirchen,15,14,25,,,0.48,0.55,,47.9985,14.2588,2015
,AttnangPuchheim,68,99,178,,133.29,34.34,30,9,47.9988,13.743,2021
10717,Parndorf,5,3,7,,,,,,47.9996,16.8605,2012
,Kleinraming,,,,3,4.74,1.15,1.35,,48,14.4833,2021
,Vöcklamarkt,22,24,43,65,5.79,4.12,0.45,2,48.0025,13.4838,2021
31409,Ramsau,12,32,74,,,,,,48.0031,15.8033,2012
,Timelkam,734,1468,2642,,,,,,48.0039,13.6076,2015
,Vorchdorf,11,7,13,105,20.56,12.69,6.7,,48.0039,13.9212,2021
,Scheibbs,8,5,12,68,21.89,11.33,4,3,48.0047,15.1682,2021
,Baden,268,2202,5066,,,51.82,25.6,,48.0054,16.2326,2015
40418,Lengau,30,39,70,,,,,,48.0059,13.2166,2012
,TribuswinkelOeynhausen,,,,3,1.39,0.6,0.6,,48.0062,16.2708,2015
,Perwang am Grabensee,1,1,2,3,0,0.08,0.09,,48.0069,13.083,2015
,St.Pantaleon,226,566,1018,,3.66,2.07,1.73,,48.0076,12.8942,2021
,Wienersdorf,,,,9,0.07,0.04,0.06,,48.0082,16.2917,2015
,Randegg,101,134,308,,0.71,2.98,0.55,,48.012,14.9733,2015
41502,Aschach an der Steyr,54,71,128,,,,,,48.0131,14.3354,2012
,Lilienfeld,,,,71,10.95,4.85,1.7,5,48.0131,15.5966,2021
30639,Traiskirchen,105,232,534,,,,,,48.0148,16.2932,2012
,Palting,,,,,,,,,48.0154,13.1271,2015
50306,Dorfbeuern,19,23,41,,,,,,48.0167,13.0167,2012
,Michaelbeuern,,,,51,6.18,3.25,1.15,1.62,48.0167,13.0333,2021
,Friedburg,,,,21,1.89,1.92,1.43,,48.0167,13.25,2015
41746,Vöcklabruck,1319,3477,6257,,,,,,48.0167,13.65,2012
,Desselbrunn,7,6,11,,0.1,0.09,0.15,,48.0167,13.7667,2015
,Biberbach,102,139,320,,3.48,2.33,1.95,,48.0167,14.7,2015
30709,Götzendorf an der Leitha,2,2,5,,,,,,48.0167,16.5833,2012
,Bruck an der Leitha,54,117,269,504,11.4,19.9,12.32,,48.0167,16.7667,2015
10703,Bruckneudorf,46,96,218,,,,,,48.0167,16.7833,2012
30625,Pfaffstätten,4,3,7,,,,,,48.0174,16.2635,2012
,Pfaffing,2,,,3,0.55,0.55,0.45,,48.018,13.4751,2015
,Rogatsboden,,,,2,0.22,0.15,0.15,,48.02,15.0944,2015
,St.Ulrich bei Steyr,18,13,23,,,0.4,0.05,,48.0219,14.4242,2015
,St.Ulrich/Steyr,,,,23,7.85,4.1,2,0.4,48.0219,14.4262,2021
41724,Pilsbach,,,,,,,,,48.0221727272727,13.6573636363636,2012
,Garsten,22,37,67,,0.1,0.1,0.1,,48.0224,14.4075,2015
,Texingtal,7,15,35,,0.11,0.1,0.08,,48.0237,15.2796,2015
31405,Kaumberg,2,,,,,,,,48.0241,15.8984,2012
40913,Ried im Traunkreis,1,,,,,,,,48.0258,14.0745,2012
,Allhartsberg,30,44,101,129,0.3,1.68,1.41,,48.0263,14.7901,2015
,Kirchberg,,,,69,4.22,2.48,2.45,2,48.0269,15.4288,2021
,Hafnerberg,,,,12,0.36,0.34,0.22,,48.029,15.9443,2015
,Nöstling,,,,12,0.36,0.34,0.22,,48.029,15.9463,2015
41511,Pfarrkirchen bei Bad Hall,1,1,2,,,,,,48.0305,14.1991,2012
,Maria Anzbach,,,,5,0.17,0.2,0.2,,48.0305,16.0736,2015
41730,Redlham,7,4,7,,,,,,48.0321,13.6385,2012
,Ampflwang im Hausruckwald,6,5,9,,0.16,60.1,0.18,,48.0321,13.6405,2015
,Regau,212,321,578,,,0.15,0.15,,48.0321,13.6365,2015
,Ebergassing,,,,9,0.71,1.44,1.34,,48.0326,16.5933,2015
,Neukirchen an der Vöckla,8,7,13,79,4.7,2.37,1.1,0.45,48.0333,13.5333,2021
41727,Puchkirchen am Trattberg,5,4,7,,,,,,48.0333,13.5667,2012
,Behamberg,24,60,138,,,2.54,0.6,,48.0333,14.4833,2015
,Seitenstetten,10,18,41,59,12.07,6.97,3.25,2.55,48.0333,14.65,2021
,Traisen,10,90,207,,3.9,2.8,2.1,4,48.0333,15.6,2021
31718,Münchendorf,30,110,253,,,,,,48.0333,16.3833,2012
,Margareten am Moos,,,,43,2.23,1.27,1.5,,48.0333,16.6,2015
,Hainfeld,1,,,8,,1.74,0.87,,48.0339,15.7741,2015
40419,Lochen am See,5,9,16,41,1.49,1.19,1,,48.0362,13.1598,2015
41503,Bad Hall,39,66,119,,,,,,48.0383,14.2077,2012
40417,Kirchberg bei Mattighofen,,,,,,,,,48.0389,13.1152,2012
,Steyr,1212,6057,10899,,96.8,45.57,1.99,33.05,48.0427,14.4213,2021
,SteyrChristkindl,,,,1,0.52,0.5,0.5,,48.0427,14.4233,2015
,Rüstorf,5,8,14,,0.42,0.25,0.1,,48.0433,13.7898,2015
,Sierning,16,13,23,,,0.13,0.13,,48.0434,14.3093,2015
41805,Eberstalzell,7,8,14,,,,,,48.0439,13.9832,2012
41720,Oberndorf bei Schwanenstadt,10,58,104,,,,,,48.0446,13.7748,2012
,Haigermoos,,,,1,0.21,0.15,0.15,,48.045,12.8818,2015
,Wang,4,3,7,,,0.15,0.13,,48.0454,15.0267,2015
,Gumpoldskirchen,18,106,244,,,0.3,0.3,,48.0454,16.2771,2015
,Ostermiething,298,473,851,,,,,,48.0464,12.8294,2015
,Guntramsdorf,48,106,244,,0.91,1.2,0.45,,48.0469,16.3138,2015
32011,St.Anton an der Jessnitz,,,,,,,,,48.047,15.2144,2012
,St.Georgen an der Leys,,,,7,,0.24,0.2,,48.047,15.2164,2015
31410,Rohrbach an der Gölsen,5,6,14,,,,,,48.047,15.7417,2012
,Eschenau,29,52,120,,0.59,0.33,0.38,,48.0483,15.5669,2015
,Frankenburg am Hausruck,113,170,306,249,11.2,5.44,5.5,0.9,48.0497,13.4929,2021
,Wolfpassing,10,25,58,,,1.52,0.83,,48.0498,15.0248,2015
,St.Veit an der Gölsen,149,193,444,,4.94,2.91,4,,48.0499,15.6799,2015
,Weistrach,,,,34,0.26,0.28,0.22,,48.05,14.5833,2015
30530,St.Peter in der Au,7,10,23,,,,,,48.05,14.6167,2012
,Kremsmünster,254,542,975,,0.42,0.3,0.3,,48.0529,14.1292,2015
31706,Gaaden,,,,,,,,,48.0536,16.2,2012
,Schwanenstadt,39,43,77,,0.06,0.04,0.11,,48.0554,13.7751,2015
,Heiligenkreuz,52,60,138,,1.88,3,3,,48.0556,16.1249,2015
,Neuhofen an der Ybbs,5,7,16,,0.07,0.08,0.08,,48.0579,14.8549,2015
,Alland,17,24,55,,1.38,0.98,0.89,,48.0583,16.079,2015
,Purgstall an der Erlauf,3,2,5,21,5.97,3.46,1.65,,48.0584,15.1348,2021
,St.Johann / Eng.,,,,2,0.05,0.05,0.05,,48.0585,14.6054,2015
,Oberndorf an der Melk,,,,5,0.98,0.73,0.49,,48.0639,15.2243,2015
30504,AschbachMarkt,7,29,67,,,,,,48.0646,14.7967,2012
,Ramingdorf,,,,6,196,24.97,17,9.4,48.0648,14.4602,2021
31935,Rabenstein an der Pielach,9,8,18,34,2.29,1.32,1,,48.0653,15.4677,2021
,Sattledt,9,10,18,18,8.01,4.54,1.29,,48.0667,14.05,2021
,Wolfsbach,6,7,16,23,0.45,1.9,1.44,,48.0667,14.6667,2015
32014,Steinakirchen am Forst,7,4,9,26,,1.27,0.5,,48.0667,15.0333,2015
,Schwadorf,,,,14,2.21,1.69,1,0.85,48.0667,16.5833,2021
,Arbesthal,,,,132,3.31,1.65,1.8,,48.0667,16.7,2021
,GöttlesbrunnArbesthal,240,226,520,,3.87,4.18,3.55,,48.0667,16.702,2015
,Höflein,,,,53,0.77,0.5,0.55,,48.0667,16.7833,2015
,Feldkirchen bei Mattighofen,3,4,7,8,0.49,0.31,0.35,,48.0678,13.0448,2015
,Rotheau,,,,165,2.4,0.9,1,,48.0682,15.5984,2015
,Laxenburg,12,18,41,,0.14,0.14,0.16,,48.0683,16.3561,2015
,Munderfing,18,10,18,,0.53,0.98,0.77,,48.0704,13.1816,2015
41736,Schlatt,5,24,43,,,,,,48.0718,13.789,2012
41820,StadlPaura,22,23,41,,,,,,48.0747,13.868675,2012
,Haidershofen,,,,,,0.48,,,48.0758,14.4613,2015
,Eggelsberg,4,2,4,,0.31,0.4,0.4,,48.0791,12.9905,2015
,Steinerkirchen an der Traun,,,,4,1.45,1.04,0.82,,48.0791,13.958,2015
40443,Tarsdorf,14,15,27,,,,,,48.08,12.8253,2012
,Achau,,,,5,,0.15,0.12,,48.0803,16.3861,2015
,Euratsfeld,22,26,60,96,2.01,2.29,1.35,,48.0818,14.9315,2015
31725,Wiener Neudorf,148,690,1587,,,,,,48.0828,16.3138,2012
,Thomasroith,,,,131,2.57,2.15,1.2,2.05,48.0833,13.6167,2021
,Ferschnitz,,,,96,0.9,1.06,0.82,,48.0833,15,2015
,Enzersdorf an der Fischa,,,,14,0.42,1.4,0.44,,48.0833,16.6,2015
41704,Atzbach,51,68,122,,,,,,48.0836,13.7035,2012
31702,Biedermannsdorf,7,8,18,,,,,,48.0839,16.3454,2012
,Mödling,379,1706,3925,,308.09,175.27,56.33,73.4,48.086,16.2892,2021
,KlausenLeopoldsdorf,1,,,8,0.99,0.63,0.67,,48.0877,16.0169,2015
41714,Manning,3,7,13,,,,,,48.0885,13.6668,2012
41504,Dietach,7,3,5,,,,,,48.0902,14.4165,2012
,Pölla,40,45,104,,,0.36,0.75,,48.0902,15.3012,2015
,St.Leonhard am Forst,56,59,136,382,22.54,13.64,6.4,,48.0902,15.3032,2021
,Schiedlberg,,,,2,,0.1,0.1,,48.0912,14.2635,2015
,Lambach,38,39,70,,1.33,2.22,1.96,,48.0928,13.8745,2015
,St.Radegund,,,,5,0.15,0.11,0.18,,48.0938,12.7738,2015
,Mauer Öhling,,,,55,0.23,0.3,0.15,,48.0964,14.8006,2015
,Hofstetten Grünau,,,,42,1.28,0.94,0.63,,48.0971,15.5115,2015
31707,Giesshübl,10,1,2,,,,,,48.0978,16.2348,2012
,Michelbach,10,19,44,,,0.2,0.2,,48.0999,15.7611,2015
,Maria Enzersdorf,450,1386,3189,,,,28.3,,48.1,16.2833,2015
30703,Berg,114,154,354,,,,,,48.1,17.0333,2012
,Sulz,,,,12,0.19,0.11,0.14,,48.1004,16.1375,2015
,Kilb,5,2,5,36,0.93,1.08,1.2,,48.101,15.4085,2015
,Schalchen,,,,1,0.05,0.04,0.05,,48.1023,13.1078,2015
,Wilhelmsburg,24,52,120,180,0.85,0.5,0.32,,48.1057,15.6054,2015
,Wienerwald,139,144,331,,,2.8,1,,48.1057,16.133,2015
,Wolfsegg am Hausruck,,,,11,,0.71,0.45,,48.1067,13.6727,2015
,Brunn am Gebirge,80,303,697,,,0.52,0.22,,48.107,16.2847,2015
40421,Mattighofen,35,26,47,,,,,,48.1073,13.1508,2012
,Bergland,10,12,28,,,0.15,0.15,,48.1084,15.1404,2015
,Fischamend,,,,36,13.64,7.21,3.88,3,48.1086,16.8053,2021
,Moosdorf,,,,16,0.75,0.55,0.5,,48.1102,13.0161,2015
,Mank,113,171,393,,6.7,3.8,3,,48.1102,15.3391,2015
32017,WieselburgLand,3,1,2,,,,,,48.111441025641,15.1312641025641,2012
41009,Kematen an der Krems,9,5,9,,,,,,48.1115,14.1939,2012
41018,Piberbach,10,9,16,,,,,,48.1151,14.2264,2012
41822,Steinhaus,8,9,16,,,,,,48.1161,14.0189,2012
41722,Ottnang am Hausruck,79,127,229,,,,,,48.1164,13.6263,2012
,St.Margarethen an der Sierning,,,,3,0.08,0.04,0.05,,48.1165,15.4418,2015
31713,Kaltenleutgeben,92,96,221,,,,,,48.1165,16.1996,2012
,Bachmanning,,,,,,,,,48.1167,13.8,2015
,Edt bei Lambach,,,,2,0.32,0.19,0.2,,48.1167,13.8833,2015
,Zeillern,,,,24,0.93,1.27,0.78,,48.1167,14.8,2015
,Leopoldsdorf,,,,20,,6.4,3.5,,48.118,16.3479,2015
31719,Perchtoldsdorf,31,45,104,,,,,,48.1194,16.2661,2012
,Himberg,,,,3,,0.68,0.61,,48.12,16.3932,2015
,Lanzendorf,,,,3,,0.82,0.7,,48.12,16.3952,2015
,Lanzendorf,,,,4,1.28,0.82,0.7,,48.12,16.3912,2021
40436,St.Johann am Walde,40,63,113,,,,,,48.121,13.2833,2012
,Vösendorf,18,26,60,,0.41,0.51,28.6,,48.1211,16.3404,2015
,Haag,10,21,48,,0.22,1.03,1.03,,48.1216,14.8796,2015
,St.Georgen/Ybbsfelde,,,,16,1.01,0.46,0.32,,48.1216,14.8816,2021
,Winklarn,,,,7,,0.41,0.4,,48.1216,14.8776,2015
,Bischofstetten,,,,3,0.18,0.14,0.15,,48.1222,15.4691,2015
,Stössing,4,9,21,,0.04,0.2,0.2,,48.1227,15.8138,2015
,Amstetten,141,539,1240,,10.66,39.04,3,5,48.1229,14.8721,2021
,Pischelsdorf am Engelbach,,,,,,0.8,,,48.1299,13.0837,2015
,Pennewang,,,,2,0.11,0.06,0.06,,48.1333,13.85,2015
,Gunskirchen,113,157,283,17,0.08,4.51,3.5,,48.1333,13.95,2015
,Ernsthofen,17,22,51,,19.33,10,23.5,,48.1333,14.5167,2015
,Strengberg,15,18,41,,3.72,2.38,2.15,,48.1333,14.6333,2021
,Blindenmarkt,,,,17,0.28,2.25,0.2,,48.1333,14.9833,2015
31527,Neumarkt an der Ybbs,,,,,,,,,48.1333,15.05,2012
,Wieselburg,9,14,32,,4.9,2.77,2.44,,48.1333,15.1333,2021
,Petzenkirchen,,,,9,1.26,0.69,0.44,,48.1333,15.15,2021
,St.Georgen am Ybbsfelde,3,1,2,2,,0.35,0.1,,48.1333,15.6,2015
,Breitenfurt bei Wien,21,22,51,,0.41,0.29,0.26,,48.1333,16.15,2015
,Wolfsthal,174,184,423,,13.98,7.92,3.9,3.1,48.1333,17,2021
,Handenberg,,,,8,0.27,0.22,0.15,,48.1336,13.0075,2015
,Waldzell,5,1,2,32,0.93,0.74,0.74,,48.1356,13.427,2015
,Ruprechtshofen,53,69,159,,0.28,0.17,0.2,,48.1365,15.2767,2015
,Maria Schmolln,10,11,20,45,1.95,1.52,1.14,,48.1382,13.2198,2015
,Hösing,,,,4,0.07,0.1,0.1,,48.1384,15.4011,2015
41014,Neuhofen an der Krems,35,32,58,5,0.08,0.1,0.1,,48.1387,14.2276,2015
,Geretsberg,,,,21,1.07,1.37,0.83,,48.1428,12.9462,2015
,Pramet,,,,4,0.23,0.13,0.15,,48.143,13.4875,2015
41008,Hofkirchen im Traunkreis,9,6,11,,,,,,48.1431,14.3778,2012
,Gaspoltshofen,54,85,153,,17.49,11.72,6.4,2.34,48.1432,13.7364,2021
,Kronstorf,17,16,29,,0.79,0.37,0.39,,48.1432,14.4631,2015
41213,Lohnsburg am Kobernausserwald,31,39,70,,,,,,48.1439,13.4052,2012
,Eckartsau,,,,3,,0.17,0.15,,48.1451,16.7974,2015
,Orth an der Donau,10,6,14,,21.68,2.58,,2.96,48.1452,16.7009,2021
,Hainburg a.d. Donau,,,,,,1.9,,,48.1463,16.945,2015
,St.Marien,22,39,70,86,0.09,1.58,0.84,,48.148,14.2776,2015
41006,Hargelsberg,2,,,,,,,,48.1486,14.4269,2012
41814,Offenhausen,,,,,,,,,48.15,13.8333,2012
,Strenbberg,,,,9,0.22,0.4,0.22,,48.15,14.6167,2015
,Stephanshart,,,,2,0.27,0.13,0.1,,48.15,14.8167,2015
,Karlsbach,,,,3,0.06,0.1,0.1,,48.15,15.05,2015
,OberGrafendorf,15,12,28,33,1.07,1.53,1.1,,48.1504,15.5453,2015
,Viehdorf,,,,,,,0.5,,48.1507,14.8926,2015
,Mannsdorf an der Donau,9,17,39,,,0.2,0.2,,48.152,16.6651,2015
,Kasten bei Böheimkirchen,,,,15,0.64,0.68,0.84,,48.1532,15.7795,2015
,HochburgAch,3,3,5,,0.33,0.26,0.22,,48.1534,12.8612,2015
40807,Geboltskirchen,30,35,63,,,,,,48.1534,13.6336,2012
,Altlengbach,12,13,30,,0.27,0.99,0.74,,48.1535,15.9261,2015
31714,Laab im Walde,6,84,193,,,,,,48.1549,16.1736,2012
,Eberschwang,11,29,52,,0.09,0.12,0.18,,48.155,13.5619,2015
,Hürm,11,15,35,,,0.66,0.49,,48.156,15.4126,2015
,Uttendorf,,,,2,0.06,0.11,0.11,,48.1589,13.1218,2015
,Pyhra,80,205,472,,,3.9,,,48.1591,15.6862,2015
41824,Weisskirchen an der Traun,15,11,20,1,0.14,0.14,0.2,,48.162,14.124,2015
,Thalheim bei Wels,50,148,266,,11.03,2.92,2.62,,48.1648,13.2715,2021
,Höhnhart,,,,76,1.2,1.72,1.6,,48.1659,13.2675,2015
,Wels,1446,8697,15650,,0.33,0.23,0.23,,48.1667,14.0333,2015
,Rubring / Herzograd,,,,4,18.75,9.65,10,,48.1667,14.4833,2015
,St.PantaleonErla,12,43,99,,0.24,0.15,0.15,,48.1667,14.5222,2015
,St.Valentin,57,162,373,,0.03,0.24,0.27,,48.1667,14.5242,2015
,WallseeSindelburg,27,44,101,,4.34,3.58,1.75,0.9,48.1667,14.7167,2021
,Ardagger,5,4,9,,0.15,0.09,0.1,,48.1667,14.8167,2015
,WallseeSindelburg,27,44,101,,,0.4,0.8,,48.1667,14.8187,2015
,Kollmitzberg,,,,1,0.08,0.08,0.1,,48.1667,14.85,2015
,Ybbs an der Donau,141,349,803,,,100,,,48.1667,15.0833,2015
,St.Margarthen a.d.Sierning,,,,27,1.01,0.85,0.44,,48.1667,15.5,2015
,MarkersdorfHaindorf,19,25,58,,0.55,0.47,0.4,,48.1667,15.5667,2015
,Probstdorf,,,,5,0.18,0.14,0.15,,48.1708,16.6165,2015
31905,Eichgraben,8,4,9,,,,,,48.172,15.9839,2012
,Mettmach,,,,39,2.24,1.37,0.85,,48.1731,13.3437,2015
,St.Christophen,,,,4,0.22,0.22,0.17,,48.1742,15.8864,2015
40813,Kematen am Innbach,,,,,,,,,48.1764,13.8587,2012
40427,Neukirchen an der Enknach,57,62,112,162,6.87,2.82,2.3,0.25,48.1783,13.0501,2021
,Schwand im Innkreis,,,,71,3.1,1.72,1.3,,48.1787,12.967,2015
,Meggenhofen,,,,29,0.07,0.85,0.72,,48.1802,13.7958,2015
41521,Wolfern,9,6,11,,,,,,48.1809,14.3667,2012
,Tullnerbach,,,,8,0.84,1.94,1.38,,48.1822,15.8775,2015
,Treubach,,,,16,0.56,1.74,0.55,,48.1824,13.2167,2015
,St.Marienkirchen am Hausruck,10,20,36,,0.28,0.35,0.35,,48.1828,13.577,2015
,Marchtrenk,102,562,1011,,11.98,6.35,4.4,4,48.1833,14.1167,2021
,Neustadtl an der Donau,7,9,21,48,1.57,1.16,1,,48.1833,14.9167,2015
,Erlauf,,,,29,,1,0.5,,48.1833,15.1833,2015
,Kramsach,9,15,21,21,,1.57,0.8,,48.1833,15.5333,2015
,Kirchstetten,1,,,11,2.02,1.03,0.7,0.82,48.1833,15.8167,2021
,Haag am Hausruck,104,113,203,,0.41,0.8,0.74,,48.1842,13.6437,2015
,Pichl bei Wels,6,8,14,,,1.38,,,48.1851,13.8988,2015
,Aspach,,,,,,1.15,,,48.1857,13.3044,2015
41019,Pucking,26,24,43,,,,,,48.1889,14.1882,2012
,Franzensdorf,,,,4,0.2,0.22,0.22,,48.1902,16.6436,2015
,Neuhofen im Innkreis,,,,3,0.22,0.15,0.15,,48.1905,13.4725,2015
40422,Mauerkirchen,26,30,54,,,,,,48.1917,13.1334,2012
,Hohenzell,9,18,32,,0.69,0.75,0.8,,48.1936,13.542,2015
,Neulengbach,17,26,60,140,1,3.12,1.95,,48.1974,15.9022,2015
,ObritzbergRust,,,,1,,0.1,0.1,,48.1975,15.6302,2015
,Böheimkirchen,,,,4,0.65,0.55,0.24,,48.1978,15.7618,2015
,Säusenstein,,,,111,0.34,0.3,0.39,,48.2,15.1167,2015
,Golling an der Erlauf,11,85,196,,0.99,0.72,0.4,,48.2,15.1833,2015
31533,Pöchlarn,107,261,600,,,,,,48.2,15.2,2012
,Loosdorf,,,,58,0.51,0.43,0.4,,48.2,15.4,2015
,Haunoldstein,,,,2,,0.08,0.15,,48.2,15.45,2015
,Haunoldsteing,,,,2,0.07,0.08,0.15,,48.2,15.4667,2015
,Prinzersdorf,1,,,7,0.23,0.38,0.38,,48.2,15.5167,2015
,Geiersberg,,,,1,0.35,0.05,0.07,,48.2005,13.5807,2015
,Rossbach,,,,,,0.46,,,48.2011,13.2511,2015
,St.Pölten,,,,1100,240,166,,230,48.20228333,15.63393333,2021
30821,GrossEnzersdorf,35,22,51,,,,,,48.2028,16.5508,2012
,Grosspriel,,,,7,0.28,0.17,0.16,,48.2035,15.2932,2015
,Burgkirchen,,,,6,0.54,0.62,0.55,,48.2044,13.0999,2015
,Haid,,,,45,23.65,12.06,6,,48.2048,14.2511,2021
,Krenglbach,,,,2,0.22,0.18,0.25,,48.2054,13.9559,2015
,St.Florian,,,,2,0.16,0.1,0.1,,48.2057,14.3784,2015
,Rottenbach,2,1,2,,0.15,0.11,0.13,,48.2059,13.6808,2015
,Purkersdorf,,,,20,5.28,4.03,3.6,,48.2075,16.176,2015
,Moosbach,,,,,,0.46,0.35,,48.2081,13.1641,2015
41214,Mehrnbach,,,,,,,,,48.2081,13.4352,2012
,Saxen,,,,22,2.14,1.2,0.95,,48.2083,14.7905,2021
,Wien,26705,225887,321300,420000,5960.3,,,3050,48.2083,16.3719,2021
,ZelkingMatzleinsdorf,,,,3,,0.07,0.07,,48.2084,15.6857,2015
,Baumgartenberg,,,,32,10.39,6.65,3.1,0.25,48.2087,14.7437,2021
41002,Ansfelden,222,439,790,,,,,,48.2097,14.29,2012
