Anlage;Breitengrad;Laengengrad;Skala;Intro;TechPot2025_AbwT1;TechPot2025_AbwT2;Auskopplung_2012;Kommentar;Kommentar_2;Kommentar_3;Rauchgas_lt_50;Rauchgas_btw_50_100;Rauchgas_gt_100;Kond_lt_50;Kond_btw_50_100;Kond_gt_100;AbKuehlwasser_lt_50;AbKuehlwasser_btw_50_100;AbKuehlwasser_gt_100;ProdMaschHallenAbw_lt_50;ProdMaschHallenAbw_btw_50_100;ProdMaschHallenAbw_gt_100;Undefiniert_lt_50;Undefiniert_btw_50_100;Undefiniert_gt_100;TechPotValue_2019;TechPotInfo_2019;TechPotValue_2030;TechPotInfo_2030;TechPotValue_2040;TechPotInfo_2040;TechPotFrageBogenValue_2022;TechPotFrageBogenInfo_2022
8263;47.07764093;15.99693898;0.041822694;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1.079112506;;;1.079112506;;1.09649637;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";1.212011062;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8272;47.18738739;15.9926915;0.014849523;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.383148594;;;0.383148594;;0.402369553;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.46663737;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8321;47.04860041;15.74373306;0.045860991;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1.183308963;;;1.183308963;;1.242670616;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";1.441154141;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8324;46.98752451;15.76228965;0.06203292;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1.600578371;;;1.600578371;;1.656496801;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";1.921793077;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8330;46.95236656;15.88680076;0.470879866;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;12.14968004;;;12.14968004;;12.66451394;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";14.82370455;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8333;47.00180709;15.9367002;0.036296563;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.936526827;;;0.936526827;;0.971074965;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";1.132010515;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8341;46.94077202;15.79693831;0.043888912;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1.132425224;;;1.132425224;;1.496103433;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";1.901792724;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8344;46.8711055;15.90621974;0.026850062;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.692787447;;;0.692787447;;0.727541691;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.843747093;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8350;46.9379387;16.01218208;0.002081836;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.053715694;;;0.053715694;;0.053097662;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.057923075;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8353;46.88619225;15.9758632;0.009679083;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.249740487;;;0.249740487;;0.258953324;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.301869471;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8380;46.95138635;16.14235276;0.091261832;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;2.354745092;;;2.354745092;;2.450015018;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";2.85869527;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8401;46.96530322;15.47724622;0.103386305;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;2.667581718;;;2.667581718;;2.801403115;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";3.248852632;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8403;46.8553793;15.53481653;0.26618059;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;6.868012906;;;6.868012906;;7.592375595;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";9.726341459;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8410;46.88578842;15.51897899;0.006068451;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.156578669;;;0.156578669;;0.154777135;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.168842983;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8421;46.84718756;15.65819553;0.042855416;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1.105758868;;;1.105758868;;1.146549915;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";1.336566801;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8430;46.79094889;15.55466568;0.100581362;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;2.595208374;;;2.595208374;;2.687876533;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";3.082270935;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8435;46.76334185;15.5588783;0.018307477;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.472370987;;;0.472370987;;0.489796583;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.570970216;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
8452;46.73798866;15.44089919;0.009710923;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.250562002;;;0.250562002;;0.259805144;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.302862462;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
