Anlage;Breitengrad;Laengengrad;Skala;Intro;TechPot2025_AbwT1;TechPot2025_AbwT2;Auskopplung_2012;Kommentar;Kommentar_2;Kommentar_3;Rauchgas_lt_50;Rauchgas_btw_50_100;Rauchgas_gt_100;Kond_lt_50;Kond_btw_50_100;Kond_gt_100;AbKuehlwasser_lt_50;AbKuehlwasser_btw_50_100;AbKuehlwasser_gt_100;ProdMaschHallenAbw_lt_50;ProdMaschHallenAbw_btw_50_100;ProdMaschHallenAbw_gt_100;Undefiniert_lt_50;Undefiniert_btw_50_100;Undefiniert_gt_100;TechPotValue_2019;TechPotInfo_2019;TechPotValue_2030;TechPotInfo_2030;TechPotValue_2040;TechPotInfo_2040;TechPotFrageBogenValue_2022;TechPotFrageBogenInfo_2022;
Borealis Schwechat;48.13801794;16.51093879;0.383038593;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;415.28;31.94;95.83;543.0555556;;448.46859;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";332.1445994;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;543.06
Jungbunzlauer Wulzeshofen;48.72265036;16.2792045;0.268793759;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;320.70;18.92;41.46;381.0841695;;424.0617291;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";540.9206565;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;381.08
Medienzentrale Heiligenkreuz Lenzing AG;46.96842329;16.25768533;0.019654189;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;27.86;;;27.86485905;;31.00737647;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";39.55209652;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;27.86
Semperit Wimpassing;47.70268336;16.02990431;0.003737522;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;5.03;0.27;;5.298897686;;5.896491891;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";7.521391453;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;5.30
Sandoz - Kundl;47.46835226;11.9786684;0.034903651;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;38.12;8.76;2.61;49.4848878;;55.06564892;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";70.24012054;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;49.48
Sandoz - Schaftenau;47.55423852;12.1160906;0.006151387;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;6.72;1.54;0.46;8.721170152;;9.70471825;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";12.37905288;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;8.72
ADLER-Werk Lackfabrik Johann Berghofer GmbH & Co KG ;47.35963622;11.72501461;0.002163497;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.695359883;0.695359883;1.251647789;0.370792347;0;0;0.054151979;0;0;0;0;0;;;;3.067311881;;3.413234357;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";4.453974537;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;3.07
Axalta Coating Systems Austria GmbH ;48.05191093;16.30996147;0.001266623;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.223220313;0.223220313;1.116101563;0.11485349;0;0;0.1183675;0;0;0;0;0;;;;1.795763177;;1.998284103;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";2.666222203;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;1.80
Rembrandtin Coatings GmbH;48.26955291;16.400357;7.79226E-05;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0.110475223;0;0;0;0;0;;;;0.110475223;;0.122934296;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0.167633017;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;0.11
Allnex Austria GmbH;46.91671484;15.4801342;0.007440235;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.63689501;0.63689501;1.815943023;2.046307131;0;0;5.412403327;0;0;0;0;0;;;;10.5484435;;11.73806615;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";16.35043466;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;10.55
NOeM;47.99150915;16.22620413;0.009483739;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;12.98;0.46;;13.44563509;;13.94163974;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";13.94163974;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;13.45
Bergland Milch, Werk Aschbach;48.07295299;14.76239397;0.006880946;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;9.42;0.34;;9.75550811;;10.1153853;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";10.1153853;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;9.76
Gmundner Molkerei;47.93196924;13.79190345;0.00526542;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;7.21;0.26;;7.465084467;;7.740468749;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";7.740468749;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;7.47
Salzburg Milch;47.81960632;13.04150073;0.00557955;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;7.64;0.27;;7.91044462;;8.202258078;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";8.202258078;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;7.91
Pinzgau Milch;47.36258055;12.80124759;0.003590059;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;4.91;0.18;;5.089830318;;5.277592329;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";5.277592329;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;5.09
Kaerntnermilch;46.78910368;13.5153946;0.002812213;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;3.85;0.14;;3.987033749;;4.134113991;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";4.134113991;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;3.99
Vorarlberg Milch;47.25515585;9.583748227;0.00210916;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;2.89;0.10;;2.990275312;;3.100585493;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";3.100585493;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;2.99
Tirol Milch;47.49094465;12.08415068;0.003440473;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;4.71;0.17;;4.877754055;;5.057692648;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";5.057692648;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;4.88
